Subject,Start Date,Start Time,Location,Description
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-05-27,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870158
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-06-03,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870159
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-06-10,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870160
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-06-17,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870161
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-06-24,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870162
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-07-01,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870163
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-07-08,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870164
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-07-15,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870165
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-07-22,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870166
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-07-29,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870167
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-08-05,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870168
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-08-12,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870169
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-08-19,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870170
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-08-26,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870171
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-09-02,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870172
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-09-09,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870173
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-09-16,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870174
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-09-23,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/17870156
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-09-30,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288071
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-10-07,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288072
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-10-14,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288073
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-10-21,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288074
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-10-28,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288075
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-11-04,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288076
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-11-11,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288077
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-11-18,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288078
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-11-25,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288079
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-12-02,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288080
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-12-09,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288081
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-12-16,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288082
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-12-23,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288083
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2024-12-30,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288084
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-01-06,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288085
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-01-13,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288086
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-01-20,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288087
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-01-27,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288088
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-02-03,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288089
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-02-10,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288090
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-02-17,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288091
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-02-24,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288092
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-03-03,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288093
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-03-10,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288094
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-03-17,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288095
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-03-24,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288096
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-03-31,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288097
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-04-07,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288098
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-04-14,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288099
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-04-21,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288100
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-04-28,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288101
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-05-05,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288102
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-05-12,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288103
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-05-19,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288104
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-05-26,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288105
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-06-02,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288106
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-06-09,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288107
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-06-16,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288108
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-06-23,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288109
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-06-30,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288110
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-07-07,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288111
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-07-14,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288112
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-07-21,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288113
plausch-wwsb: Plauschteam UHC White Wings Schüpfen Busswil,2025-07-28,20:30,"Sporthalle Schüpfen, Schulstrasse, 3054 Schüpfen",https://plausch-wwsb.kadermanager.de/events/18288114
